naimmarshrut;perevozchik;putisled;title
"ул. Индустриальная - ул. Декабристов";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Достоевского, ул. Красных Зорь, ул. им. Островского, ул. Клиническая, ул. Колхозная,ул. Офицерская, ул. Коммунаров, ул. Постовая, ул. им. Захарова";"Маршрут №2"
"Западное депо - ул. Декабристов";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Славянская, ул. 3-я Линия, ул. им. Космонавта Гагарина, ул. им. Каляева,ул. им. Калинина, ул. им. Кирова ,ул. им. Максима Горького,ул. Садовая ,ул. Красных Зорь, ул. им. Достоевского";"Маршрут №3"
"Комсомольский микрорайон – ул. Индустриальная";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Захарова, ул. Постовая, ул. Коммунаров, ул. им.Гоголя, ул. Железнодорожная, ул. им.Вишняковой, ул. Ставропольская, ул. Трамвайная, ул. Первомайская, ул. Магистральная, ул. Просторная, ул. Уральская";"Маршрут №4"
"ул. Солнечная – ул. им. Евдокии Бершанской";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Московская,ул. им. Островского, ул. Клиническая, ул. Колхозная, ул. Офицерская, ул. Коммунаров, ул. им. Гоголя, ул. Железнодорожная, ул. им. Вишняковой, ул. Ставропольская, ул. Трамвайная, ул. им. Евдокии Бершанской";"Маршрут №5"
"Юбилейный микрорайон – ул. им. Димитрова";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"проспект Чекистов ,ул. Минская, ул. Каляева, ул. им. Калинина, ул. им. Кирова, ул. им. Максима Горького,ул. Дмитриевская дамба, ул. Железнодорожная,ул. им. Вишняковой,ул. Ставропольская , ул. им. Стасова, ул. Воронежская";"Маршрут №6"
"Западное депо - ул. им. Димитрова";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Славянская, ул. 3-я линия, ул. им. Космонавта Гагарина,ул. им. Каляева,ул. им. Калинина, ул. им. Кирова ,ул. им. Максима Горького, ул. Дмитриевская Дамба, ул. Железнодорожная, ул. им. Вишняковой, ул. Ставропольская, ул. им. Стасова, ул. Воронежская";"Маршрут №7"
"Хладокомбинат - ул. Солнечная";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул.им.Стасова, ул. Ставропольская, ул.им.Вишняковой, ул. Железнодорожная, ул.им.Гоголя, ул. Коммунаров, ул. Офицерская, ул. Колхозная, ул. Клиническая, ул.им.Островского,ул. Московская";"Маршрут №8"
"Хладокомбинат - ул. им. Евдокии Бершанской";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Стасова, ул. Ставропольская,ул. Трамвайная, ул. им. Евдокии Бершанской";"Маршрут №9"
"Хладокомбинат - Комсомольский микрорайон";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им.Стасова, ул. Ставропольская, ул. Трамвайная, ул. Первомайская, ул. Текстильная, ул. Магистральная, ул. Просторная, ул. Уральская";"Маршрут №10"
"Юбилейный микрорайон - железнодорожный вокзал «Краснодар-I»";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Гоголя, ул. Коммунаров, ул. им. Максима Горького, ул. им. Кирова, ул. им. Калинина, ул. им. Каляева, ул. Минская, проспект Чекистов";"Маршрут №11"
"Восточное депо - ул. им. Димитрова - Восточное депо (кольцевой)";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Ставропольская, ул. им. Стасова, ул. Воронежская, ул. Титаровская, ул.Ставропольская";"Маршрут №12"
"Железнодорожный вокзал «Краснодар-I» – ул.Солнечная";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул.им.Гоголя, ул. Коммунаров, ул. Офицерская, ул. Колхозная, ул. Клиническая, ул.им.Островского,ул. Московская";"Маршрут №15"
"Хладокомбинат - ул. им. Достоевского";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Стасова, ул. Ставропольская, ул. им. Вишняковой, ул. Железнодорожная,  ул. Дмитриевская Дамба, ул. Садовая, ул. Красных Зорь, ул. им. Достоевского";"Маршрут №20"
"Юбилейный микрорайон - ул. Солнечная";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Московская, ул. Садовая, ул.им. Максима Горького ,ул. им. Кирова,ул. им. Калинина,  ул. им. Каляева, ул. Минская, проспект Чекистов";"Маршрут №21"
"ул. им. Димитрова - ул. Солнечная";"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. Московская, ул. Садовая, ул. Дмитриевская Дамба, ул. Железнодорожная, ул. им. Вишняковой, ул. Ставропольская,  ул. Стасова, ул. Воронежская";"Маршрут №22"
"Муниципальное унитарное предприятие «Краснодарское трамвайно-троллейбусное управление» муниципального образования город Краснодар";"ул. им. Гоголя, ул. Коммунаров, ул. Офицерская, ул. Колхозная, ул. Клиническая, ул. им. Островского, ул. Красных Зорь, ул. им. Достоевского, ул. Декабристов";"Маршрут № 1";"Железнодорожный вокзал «Краснодар-I» – ул. Декабристов"
