adres_city;adres_district_id;adres_district_title;adres_home;adres_index;adres_region_id;adres_region_title;adres_street;opisanie;ploschad;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
Краснодар;2;"Центральный Округ";92;350000;107;ЦМР;Коммунаров;неудовлетворительное;86,9;"Нежилое помещение по ул. Коммунаров, 92";45.026699;38.975762;45.026699;38.975762;18
Краснодар;2;"Центральный Округ";239;350000;107;ЦМР;Коммунаров;неудовлетворительное;110,5;"Нежилое помещение по ул. Коммунаров, 239";45.057403;38.984575;45.057403;38.984575;18
Краснодар;2;"Центральный Округ";49;350000;107;ЦМР;Щорса;удовлетворительное;44,8;"Нежилое помещение по ул. Щорса, 49";45.036305;39.007491;45.036305;39.007491;18
Краснодар;2;"Центральный Округ";172;350000;107;ЦМР;Красная;неудовлетворительное;54,5;"Нежилое помещение по ул. Красная, 172";45.043031;38.977703;45.043031;38.977703;18
Краснодар;2;"Центральный Округ";52;350000;108;ЧМР;Бургасская;неудовлетворительное;96,9;"Нежилое помещение по ул. Бургасская, 52";45.012325;39.035707;45.012325;39.035707;18
Краснодар;2;"Центральный Округ";5;350000;108;ЧМР;"1 пр. Вишневый";удовлетворительное;253,6;"Нежилое помещение по ул. 1 пр. Вишневый, 5";45.010637;39.02614;45.010637;39.02614;18
Краснодар;Б;2;"Центральный Округ";52;350000;103;ФМР;Офицерская;удовлетворительное;159,4;"Нежилое помещение по ул. Володарского, 6";45.059313;38.988401;45.059313;38.988401;18
Краснодар;2;"Центральный Округ";21;350000;108;ЧМР;Стасова;неудовлетворительное;381,5;"Нежилое помещение по ул. Стасова, 21";45.003021;39.024801;45.003021;39.024801;18
Краснодар;2;"Центральный Округ";27;350000;107;ЦМР;"им. Леваневского";неудовлетворительное;51,5;"Нежилое помещение по ул. им. Леваневского, 27";45.024794;38.981323;45.024794;38.981323;18
Краснодар;2;"Центральный Округ";92;350000;107;ЦМР;Карасунская;неудовлетворительное;144;"Нежилое помещение по ул. Карасунская, 92";45.023769;39.090181;45.023769;39.090181;18
Краснодар;2;"Центральный Округ";79;350000;108;ЧМР;Ставропольская;удовлетворительное;80,5;"Нежилое помещение по ул. Ставропольская, 79";45.020793;39.007068;45.020793;39.007068;18
Краснодар;1;"Западный Округ";41;350000;107;ЦМР;Гоголя;удовлетворительное;84,9;"Нежилое помещение по ул. Гоголя, 41/ул. Октябрьская, 97";45.02782;38.966375;45.02782;38.966375;18
Краснодар;1;"Западный Округ";127;350000;107;ЦМР;Рашпилевская;удовлетворительное;61,6;"Нежилое помещение по ул. Рашпилевская, 127";45.034241;38.971217;45.034241;38.971217;18
Краснодар;1;"Западный Округ";13;350000;107;ЦМР;Рашпилевская;удовлетворительное;225,7;"Нежилое помещение по ул. Рашпилевская, 13";45.017557;38.965602;45.017557;38.965602;18
Краснодар;1;"Западный Округ";10;350000;111;ЮМР;"пр. Чекистов";удовлетворительное;28,2;"Нежилое помещение по ул. Чекистов, 10 (1)";45.027285;38.90935;45.027285;38.90935;18
Краснодар;1;"Западный Округ";10;350000;111;ЮМР;"пр. Чекистов";удовлетворительное;46,4;"Нежилое помещение по ул. Чекистов, 10 (2)";45.027285;38.90935;45.027285;38.90935;18
Краснодар;2;"Центральный Округ";59;350000;107;ЦМР;Мира;удовлетворительное;242;"Нежилое помещение по ул. Мира/Октябрьская, 59/28";45.01929;38.979409;45.01929;38.979409;18
Краснодар;1;"Западный Округ";343;350000;103;ФМР;Рашпилевская;удовлетворительное;113,8;"Нежилое помещение по ул. Рашпилевская, 343";45.068538;38.970803;45.068538;38.970803;18
Краснодар;1;"Западный Округ";137;350000;107;ЦМР;Красная;удовлетворительное;86,1;"Нежилое помещение по ул. Красная/Рашпилевская, 137/132";45.044362;38.976822;45.044362;38.976822;18
Краснодар;1;"Западный Округ";11;350000;111;ЮМР;"Платановый Бульвар";удовлетворительное;38,5;"Нежилое помещение по ул. Платановый Бульвар, 11";45.033719;38.912;45.033719;38.912;18
Краснодар;1;"Западный Округ";45;350000;107;ЦМР;Октябрьская;удовлетворительное;48,4;"Нежилое помещение по ул. Октябрьская, 45";45.019086;38.963779;45.019086;38.963779;18
Краснодар;1;"Западный Округ";21;350000;107;ЦМР;Красная;неудовлетворительное;123;"Нежилое помещение по ул. Красная, 21";45.019927;38.96863;45.019927;38.96863;18
Краснодар;1;"Западный Округ";87;350000;107;ЦМР;Рашпилевская;неудовлетворительное;55,1;"Нежилое помещение по ул. Рашпилевская, 87";45.030387;38.970013;45.030387;38.970013;18
Краснодар;1;"Западный Округ";132/1;350000;107;ЦМР;Рашпилевская;удовлетворительное;82,7;"Нежилое помещение по ул. Рашпилевская , 132/1";45.04489;38.97578;45.04489;38.97578;18
Краснодар;1;"Западный Округ";350000;107;ЦМР;неудовлетворительное;82,5;"Нежилое помещение по ул. Чкалова, 167";45.041069;38.964587;45.041069;38.964587;18
