adresses;osnpripost;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
"г. Краснодар, КВО, ул. Лизы Чайкиной, 38";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 38";45.037439;39.057302;45.037439;39.057302;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 18";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 18";45.03177;39.057841;45.03177;39.057841;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 16";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 16";45.03177;39.057841;45.03177;39.057841;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 20";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 20 ";45.032222;39.057751;45.032222;39.057751;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 14";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 14";45.030591;39.055847;45.030591;39.055847;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 1/15";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 1/15";45.029145;39.056853;45.029145;39.056853;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 2/1 – позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 2/1 - позиция № 1";45.025157;39.058156;45.025157;39.058156;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 2/1 - позиция № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной, 2/1 - позиция № 2";45.025157;39.058156;45.025157;39.058156;18
"г. Краснодар, КВО, ул. Новороссийская, 226";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Новороссийская, 226";45.03642;39.048651;45.03642;39.048651;18
"г. Краснодар, КВО, ул. Лизы Чайкиной ,20, напротив";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Лизы Чайкиной ,20, напротив";45.032222;39.057751;45.032222;39.057751;18
"г. Краснодар, КВО, ул. Уральская, 99 -  ул. Симферопольская";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Уральская, 99 – ул. Симферопольская";45.038062;39.086992;45.038062;39.086992;18
"г. Краснодар, КВО, ул. Крупской, 178/1 – позиция №  3";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Крупской, 178/1 - позиция № 3";45.025183;39.127416;45.025183;39.127416;18
"г. Краснодар, КВО, ул. Крупской, 178/1 - позиция № 4";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Крупской, 178/1 - позиция № 4";45.025183;39.127416;45.025183;39.127416;18
"г. Краснодар, КВО, ул. Новороссийская – ул. Дежнева, 37";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Новороссийская – ул. Дежнева, 37";45.039547;39.074164;45.039547;39.074164;18
"г. Краснодар, КВО, ул. Пашковская, 19";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Пашковская, 19  ";45.0344;38.965485;45.0344;38.965485;18
"г. Краснодар, КВО, ул. Пашковская, 21";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Пашковская, 21   ";45.034579;38.965611;45.034579;38.965611;18
"г. Краснодар, КВО, ул. Уральская, 24";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Уральская, 24";45.030426;39.030982;45.030426;39.030982;18
"г. Краснодар, КВО, ул. Онежская, 126/1";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Онежская, 126/1";45.02861;39.067453;45.02861;39.067453;18
"г. Краснодар, КВО, ул. Новороссийская, 7 - позиция № 3";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Новороссийская, 7 – позиция  № 3";45.033247;39.026005;45.033247;39.026005;18
"г. Краснодар, КВО, ул. Новороссийская, 234";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Новороссийская, 234";45.036853;39.052245;45.036853;39.052245;18
"г. Краснодар, КВО, ул. Мачуги, 167";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Мачуги, 167";45.015855;39.092211;45.015855;39.092211;18
"г. Краснодар, ЗВО, ул. Кубанская Набережная, 56";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Кубанская Набережная, 56";45.019831;38.960347;45.019831;38.960347;18
"г. Краснодар, ЗВО, ул. Красная-Гаврилова";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красная – ул. Гаврилова";45.053521;38.979711;45.053521;38.979711;18
"г. Краснодар, ЗВО, ул. Проспект Чекистов, 1";"от 02.10.2014 № 7120";"Рекламная конструкция, Проспект Чекистов, 1 ";45.027451;38.903313;45.027451;38.903313;18
"г. Краснодар, ЗВО, ул. Красная, 3/4";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красная, 3/4";45.015754;38.966474;45.015754;38.966474;18
"г. Краснодар, ЗВО, ул. Калинина, 350/11";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Калинина, 350/11";45.038591;38.950915;45.038591;38.950915;18
"г. Краснодар, ЗВО, ул. Захарова, 13";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Захарова, 13";45.004073;38.965288;45.004073;38.965288;18
"г. Краснодар, ЗВО, ул. Северная, 279";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Северная, 279";45.041349;38.974406;45.041349;38.974406;18
